PAGOS REALIZADOS,JUZGADO N�1 CANT.,JUZGADO N�1 MONTO,JUZGADO N� 2 CANT.,JUZGADO N� 2 MONTO,JUZGADO N� 3 CANT.,JUZGADO N�3 MONTO,JUZGADO N�4 CANT.,JUZGADO N� 4 MONTO,CHORRERA CANT.,CHORRERA MONTO,COL�N CANT.,COL�N MONTO,VERAGUAS CANT.,VERAGUAS MONTO,CHIRIQU� Y BOCAS DEL TORO CANT.,CHIRIQU� Y BOCAS DEL TORO MONTO,COCL� CANT.,COCL� MONTO,HERRERA Y LOS SANTOS CANT.,HERRERA Y LOS SANTOS MONTO
Abonos Iniciales,12,"24,481.24",11,"74,212.01",18,"70,427.65",5,"25,807.13",9,"4,620.41",7,"4,162.39",4,"12,921.98",20,"23,605.01",5,"5,133.00",8,"17,090.00"
Arreglo de Pago Mensuales,25,"14,767.63",13,"14,247.52",39,"35,859.03",33,"51,014.65",39,"8,235.14",16,"8,125.20",11,"1,456.19",49,"15,005.61",46,"11,398.88",30,"8,149.77"
Abonos a Morosidad,2,200.00,2,"26,335.00",2,"2,335.00",5,"7,900.00",8,827.46,1,"1,000.00",16,"12,601.11",2,522.24,8,"1,282.16",9,"1,900.61"
Abono Iniciales  Ley  215,,,,,,,,,,,,,,,,,,,,
Arreglo de Pago Mensuales Ley 215,,,,,,,,,,,,,,,,,,,,
Abono al Abono Inicial Ley 215,,,,,,,,,,,,,,,,,,,,
Cancelaci�n por Morosidad Ley 215,,,1,"2,389.99",,,,,,,,,,,,,,,,
Cancelaci�n por Morosidad ,,,1,74.94,3,"124,883.32",4,"19,449.06",1,669.25,1,"2,314.15",8,"13,859.67",5,"18,736.86",1,60.67,1,"3,017.57"
Abono iniciales Letra Sostenible,,,,,,,,,1,288.00,4,"4,087.74",,,6,"27,036.75",,,,
Abono al Abono Inicial Letra Sostenible,,,,,,,,,,,,,,,,,,,,
Arreglo de Pago Mensual Letra Sostenible,4,"12,739.88",,,1,"5,050.00",,,6,"6,207.73",,,,,21,"7,624.61",9,"29,980.00",1,180.00
Cancelaci�n Por Letra Sostenible,,,,,,,,,,,,,,,,,,,,
Interes por Mora sobre la renta,6,86.96,3,26.39,8,206.77,10,150.17,10,38.69,4,36.70,2,3.80,12,34.53,18,773.03,5,38.63
Planillas Complementarias,,,,,,,,,,,,,,,,,,,,
Riesgos Profesionales,,,,,,,,,,,,,,,,,,,,
Pago de Fianza de cumplimiento,,,,,,,,,,,,,,,,,,,,
Multas,3,"1,200.00",,,,,,,5,420.00,1,400.00,6,355.11,6,"25,624.27",7,"1,084.00",8,785.95
Medicamento Vencido,,,,,,,,,,,,,,,,,,,,
Alcances de Auditor�a,,,,,,,,,,,,,,,2,"282,013.67",,,,
Pago de Embargo de salario,,,,,,,,,,,,,,,,,,,,
Becarios,,,,,,,,,,,,,,,,,,,,
Cuentas por Cobrar /Func. y Otros,3,926.06,,,,,4,"5,227.55",,,,,2,103.36,,,,,,
Prestaciones Econ�micas,,,,,,,,,,,,,,,,,,,,
Inquilinos,,,,,,,,,,,,,,,1,50.00,,,,
Pr�stamos Hipotecarios,,,,,,,3,"1,600.00",4,840.00,,,,,3,575.00,,,,
Colisi�n de Autos,,,,,,,,,,,,,,,,,,,,
PLANILLA REGULAR ,8,"44,941.92",4,"46,886.58",1,"15,294.84",1,"9,454.34",1,"1,552.53",,,2,702.49,3,"1,824.18",7,"6,205.00",11,"4,613.88"
PAGO DE PLANILLAS LEY 215,,,,,,,,,,,,,,,,,,,4,"4,483.22"
PLANILLA VENCIDA ,6,"22,809.08",4,"4,743.37",7,"31,393.78",1,971.25,17,"5,866.60",,,3,"1,154.36",,,11,"7,156.69",77,"40,259.63"
GRAN TOTAL,69,"122,152.77",39,"168,915.80",79,"285,450.39",66,"121,574.15",101,"29,565.81",34,"20,126.18",54,"43,168.07",130,"402,652.73",112,"63,073.43",154,"80,519.26"
