PAGOS REALIZADOS,JUZGADO N�1 CANT.,JUZGADO N�1 MONTO,JUZGADO N� 2 CANT.,JUZGADO N� 2 MONTO,JUZGADO N� 3 CANT.,JUZGADO N�3 MONTO,JUZGADO N�4 CANT.,JUZGADO N� 4 MONTO,CHORRERA CANT.,CHORRERA MONTO,COL�N CANT.,COL�N MONTO,VERAGUAS CANT.,VERAGUAS MONTO,CHIRIQU� Y BOCAS DEL TORO CANT.,CHIRIQU� Y BOCAS DEL TORO MONTO,COCL� CANT.,COCL� MONTO,HERRERA Y LOS SANTOS CANT.,HERRERA Y LOS SANTOS MONTO
Abonos Iniciales,17,"29,626.43",5,"57,998.43",13,"44,723.77",10,"134,427.00",14,"11,797.50",2,593.51,,,14,"43,401.98",20,"38,252.00",6,"3,672.00"
Arreglo de Pago Mensuales,13,"14,992.91",12,"17,036.61",34,"39,817.96",18,"20,029.20",33,"12,745.72",14,"9,208.64",16,"4,482.99",25,"41,801.73",37,"25,275.75",29,"77,605.24"
Abonos a Morosidad,4,"1,356.48",,,6,"12,933.44",2,"30,992.20",6,"1,315.84",4,"4,615.00",21,"4,717.58",4,180.00,9,"4,139.38",7,"14,193.52"
Abono Iniciales  Ley  215,1,930.56,12,"33,910.10",,,5,"3,200.00",1,"1,600.00",2,"2,915.66",,,,,,,,
Arreglo de Pago Mensuales Ley 215,8,"14,695.64",15,"34,753.46",1,"5,050.00",11,"29,217.55",10,"11,789.91",37,"39,308.69",7,"5,871.86",33,"1,978.54",5,"2,093.44",6,"2,228.41"
Abono al Abono Inicial Ley 215,,,,,,,,,,,,,,,,,,,,
Cancelaci�n por Morosidad Ley 215,19,"40,878.74",30,"402,198.32",,,16,"107,201.16",10,"18,207.58",1,"1,177.42",3,807.18,7,"19,107.57",12,"9,598.82",7,"2,744.42"
Cancelaci�n por Morosidad ,,,,,,,2,"4,300.12",3,"1,784.55",,,2,494.05,3,"35,186.07",,,3,"5,723.78"
Abono iniciales Letra Sostenible,,,,,,,,,3,"2,400.00",,,,,3,"7,333.11",,,,
Abono al Abono Inicial Letra Sostenible,,,,,,,,,,,,,,,,,,,,
Arreglo de Pago Mensual Letra Sostenible,2,"11,075.34",,,,,,,7,"19,020.23",,,,,20,"6,035.27",10,"11,950.00",5,"1,091.00"
Cancelaci�n Por Letra Sostenible,,,,,,,,,,,,,,,,,,,,
Interes por Mora sobre la renta,3,235.09,4,158.6,7,176.15,7,182.74,7,794.81,3,96.54,7,55.5,14,170.83,13,605.13,13,81.63
Planillas Complementarias,,,1,315.06,,,,,,,,,,,,,,,,
Riesgos Profesionales,,,,,,,,,,,,,,,,,,,,
Pago de Fianza de cumplimiento,,,,,,,,,,,,,,,,,,,,
Multas,2,1397.62,4,565.95,3,270,2,1473.75,9,908.00,2,844.30,1,50.00,9,"1,067.93",4,360.00,7,"1,890.00"
Medicamento Vencido,,,,,,,,,,,,,,,,,,,,
Alcances de Auditor�a,,,,,,,,,,,,,,,3,506.94,,,,
Pago de Embargo de salario,,,,,,,,,,,,,,,,,,,,
Becarios,,,,,,,,,,,,,,,,,,,,
Cuentas por Cobrar /Func. y Otros,,,1,349.79,1,163.12,2,"2,500.18",,,,,2,93.14,,,1,100,1,25
Prestaciones Econ�micas,,,,,,,,,,,,,,,,,,,,
Inquilinos,,,,,,,,,,,,,,,1,50,,,,
Pr�stamos Hipotecarios,,,,,,,1,250.00,3,710.00,2,629.30,,,1,275,,,,
Colisi�n de Autos,,,,,,,,,,,,,,,1,"2,392.54",,,,
PLANILLA REGULAR ,2,"12,003.38",12,"19,736.00",2,"19,052.44",,,2,304.97,,,2,219.97,3,"3,510.94",3,"29,368.94",11,"2,639.92"
PAGO DE PLANILLAS LEY 215,,,,,,,,,13,"4,768.07",,,,,,,,,,
PLANILLA VENCIDA ,2,"29,724.23",2,"2,718.40",1,"13,397.84",,,3,3099.42,,,,,10,"14,098.98",17,"48,306.12",,
GRAN TOTAL,73,"156,916.42",83,"569,740.72",68,"135,584.72",76,"333,773.90",124,"91,246.60",67,"59,389.06",61,"16,792.27",121,"177,097.43",131,"170,049.58",95,"111,894.92"
